﻿Textbox15,Textbox7,Date0,Textbox11,Textbox13,Textbox23,State10,Textbox21,Textbox18,VendAccount0,Textbox9,Textbox12,Textbox16,ContractingSubject,Date1,ExpirationDate,Amount,DocumentTitle,State11,TypeOfContract,ProcurementContractNumber1,VendAccount1,DocketNumber,VendAccount
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,11,GRADSKO DRUŠTVO CRVENOG KRIŽA PULA,12.2.2018,31.1.2019,"150.000,00",Sporazum o sufinanciranju troškova Prihvatilišta za beskućnike tijekom 2018 godine,U tijeku,OstUgov,O 027/18,550-01/18-01/03,2163-1-06/5-18-05,D009593
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,12,CIK DR.BOŽO MILANOVIĆ RADIO ISTRA   PAZIN,23.2.2018,15.6.2018,"6.250,00",Ugovor o radijskoj emisiji o zavičajnoj nastavi,Zatvoreno,OstUgov,O 028/18,612-01/18-01/03,2163-1-21/3-18-02,D000466
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,13,CIK DR.BOŽO MILANOVIĆ RADIO ISTRA   PAZIN,23.2.2018,31.12.2018,"24.910,50",Ugovor o emitiranju radijske emisije Osjećanje vremena,U tijeku,OstUgov,O 029/18,612-01/18-01/02,2163-1-21/3-18-02,D000466
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,14,ZAVOD ZA JAVNO ZDRAVSTVO ISTARSKE ŽUPANIJE,22.2.2018,31.3.2019,"748.852,00",Ugovor o provođenju programa praćenja kakvoće zraka na području Istarske županije u 2018. godini,U tijeku,OstUgov,O 030/18,501-01/18-01/11,2163-1-06/3-18-04,D004608
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,15,ZAVOD ZA JAVNO ZDRAVSTVO ISTARSKE ŽUPANIJE,22.2.2018,31.3.2019,"500.000,00",Ugovor o provođenju programa praćenja kakvoće mora na području Istarske županije u 2018 godini,U tijeku,OstUgov,O 031/18,501-01/18-01/08,2163-1-06/3-18-04,D004608
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,16,ZAVOD ZA JAVNO ZDRAVSTVO ISTARSKE ŽUPANIJE,22.2.2018,31.3.2019,"510.000,00",Ugovor o provođenju programa praćenja kakvoće sirovih voda izvorišta i bunara koji se koristi za vodoopskrbu stanovništva,U tijeku,OstUgov,O 032/18,501-01/18-01/09,2163-1-06/3-18-04,D004608
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,17,"DOM ZA STARIJE I NEMOĆNE OSOBE ""ALFREDO ŠTIGLIĆ"" PULA",1.3.2018,30.1.2019,"410.842,00",Ugovor o sufinanciranju projekta centar za oboljele od alzheimerove bolesti u 2018,Zatvoreno,OstUgov,O 033/18,501-01/18-01/03,2163-1-06/3-18-02,D000804
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,18,"DOM ZA STARIJE I NEMOĆNE OSOBE ""ALFREDO ŠTIGLIĆ"" PULA",1.3.2018,30.1.2019,"30.000,00",UGOVOR O SUFINANCIRANJU PROJEKTA VOLONTERSTVO U USTANOVI U 2018. GODINI,Zatvoreno,OstUgov,O 034/18,501-01/18-01/02,2163-1-06/3-18-02,D000804
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,19,OPĆA BOLNICA PULA,26.2.2018,30.1.2019,"42.500,00",Ugovor o sufinanciranju prekvalifikacije za zanimanje bolničar u 2018. g,Zatvoreno,OstUgov,O 035/18,500-01/18-01/05,2163-1-06/3-18-02,D003028
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,20,OPĆA BOLNICA PULA,26.2.2018,30.1.2019,"30.000,00",Ugovor o sufinanciranju provedbe obdukcija na zahtjev mrtvozornika istarske županije u 2018. g,Zatvoreno,OstUgov,O 038/18,500-01/18-01/08,2163-1-06/3-18-02,D003028
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,21,OPĆA BOLNICA PULA,26.2.2018,30.1.2019,"92.500,00",Ugovor o sufinanciranju edukacije medicinskih sestara i tehničara u 2018. godini,Zatvoreno,OstUgov,O 039/18,500-01/18-01/06,2163-1-06/3-18-03,D003028
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,22,OPĆA BOLNICA PULA,26.2.2018,30.1.2019,"70.000,00",Ugovor o sufinanciranju programa vikend bolnica za djecu i adolescente u 2018 godini,Zatvoreno,OstUgov,O 040/18,500-01/18-01/07,2163-1-06/3-18-02,D003028
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,23,OPĆA BOLNICA PULA,26.2.2018,30.1.2019,"35.000,00",Ugovor o sufinanciranju provedbe mamografskih i ultrazvučnih pregleda u 2018. godini,Zatvoreno,OstUgov,O 041/18,500-01/18-01/09,2163-1-06/3-18-02,D003028
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,24,PRIRODOSLOVNI MUZEJ - RIJEKA,24.1.2018,29.2.2020,"277.889,14",Ugovor o dodjeli sredstava Fonda za sufinanciranje provedbe EU projekata na regionalnoj i lokalnoj razini,U tijeku,OstUgov,O 042/18,910-01/17-01/08,2163-1-08-02/1-18-15,D012630
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,25,"DOM ZA STARIJE I NEMOĆNE OSOBE ""ALFREDO ŠTIGLIĆ"" PULA",2.3.2018,31.1.2019,"137.100,00","Ugovor o sufinanciranju projekta ""Gerontološki centar Vila Trapp"" u 2018.",Zatvoreno,OstUgov,O 043/18,501-01/18-01/01,2163-1-06/3-18-02,D000804
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,26,"DOM ZA STARIJE I NEMOĆNE OSOBE ""ALFREDO ŠTIGLIĆ"" PULA",2.3.2018,31.1.2019,"30.000,00","Ugovor o sufinanciranju projekta ""Standardi kvalitete e-qalin"" u 2018",Zatvoreno,OstUgov,O 044/18,501-01/18-01/05,2163-1-06/3-18-02,D000804
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,27,ISTARSKI DOMOVI ZDRAVLJA PULA,6.3.2018,31.1.2019,"100.000,00",Ugovor o sufinanciranju programa posudionica medicinskih pomagala u 2018.,Zatvoreno,OstUgov,O 045/18,500-01/18-01/54,2163-1-06/4-18-02,D001872
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,28,ISTARSKI DOMOVI ZDRAVLJA PULA,6.3.2018,31.1.2019,"200.000,00",Ugovor o sufinanciranju programa palijativna skrb u 2018. godini,Zatvoreno,OstUgov,O 046/18,500-01/18-01/55,2163-1-06/4-18-02,D001872
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,29,ISTARSKI DOMOVI ZDRAVLJA PULA,6.3.2018,31.1.2019,"15.000,00",Ugovor o sufinanciranju programa istra bez karijesa u 2018.,Zatvoreno,OstUgov,O 047/18,500-01/18-01/56,2163-1-06/4-18-02,D001872
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,30,ISTARSKI DOMOVI ZDRAVLJA PULA,6.3.2018,31.1.2019,"490.000,00",Ugovor o sufinanciranju programa provođenja sanitetskog prijevoza u suradnji sa ZHMIŽ u 2018,Zatvoreno,OstUgov,O 048/18,500-01/18-01/58,2163-1-06/4-18-02,D001872
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,31,CENTAR ZA SOCIJALNU SKRB PAZIN,6.3.2018,31.1.2019,"20.000,00",Ugovor o sufinanciranju troškova aktivnosti iz prioriteta mentalno zdravlje djece i mladih u 2018,Zatvoreno,OstUgov,O 049/18,550-01/18-01/12,2163-1-06/3-18-02,D000409
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,32,ISTARSKI DOMOVI ZDRAVLJA PULA,6.3.2018,31.1.2019,"5.000,00",Ugovor o sufinanciranju programa koordinacije mrtvozorničke službe u 2018. godini,Zatvoreno,OstUgov,O 050/18,500-01/18-01/59,2163-1-06/4-18-02,D001872
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,33,ISTARSKI DOMOVI ZDRAVLJA PULA,6.3.2018,31.1.2019,"40.000,00",Ugovor o sufinanciranju programa ranog otkrivanja raka dojke u 2018.,Zatvoreno,OstUgov,O 051/18,500-01/18-01/57,2163-1-06/4-18-02,D001872
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,34,IZVOR RAČUNALNE DJELATNOSTI,29.1.2018,31.12.2018,"3.840,00",Ugovor održavanje portala WWW.Parenzana .net,U tijeku,OstUgov,O 052/18,401-03/18-01/04,2163-1-10/1-18-01,D005365
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,35,ZAJEDNICA TALIJANA PULA,6.4.2018,11.3.2023,"31.002,00",Ugovor o zakupu poslovnog prostora,U tijeku,OstUgov,O 053/18,023-01/18-01/17,2163-1-21/3-18-04,D004610
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,36,DOM ZA STARIJE I NEMOČNE OSOBE NOVIGRAD,9.4.2018,31.1.2019,"244.000,00",Ugovor o sufinanciranju programa odjel za oboljele od Alzheimerove bolesti i drugih demencija u 2018. godini,Zatvoreno,OstUgov,O 054/18,550-01/18-01/88,2163-1-06/3-18-02,D000803
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,37,ISTARSKI VODOVOD D.O.O. BUZET,1.3.2018,31.12.2019,"250,00","Ugovor o isporuci vode - Rovinj, A. Rismondo 2",U tijeku,OstUgov,O 055/18,023-01/18-01/08,366-18-02,D001811
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,38,"DOM ZA STARIJE I NEMOĆNE OSOBE ""ALFREDO ŠTIGLIĆ"" PULA",26.4.2018,31.1.2019,"46.000,00",Ugovor o sufinanciranju dodatnih mjera zdravstvene zaštite u 2018. godini,U tijeku,OstUgov,O 056/18,501-01/18-01/04,2163-1-06/3-18-02,D000804
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,39,DOM ZA STARIJE I NEMOČNE OSOBE NOVIGRAD,27.4.2018,31.1.2019,"52.164,00",Ugovor o sufinanciranju dodatnih mjera zdravstvene zaštite u 2018.,U tijeku,OstUgov,O 057/18,501-01/18-01/19,2163-1-06/3-18-02,D000803
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,40,DOM ZA STARIJE I NEMOČNE OSOBE D.PERGOLIS-ROVINJ,27.4.2018,31.1.2019,"33.480,00",Ugovor o sufinanciranju dodatnih mjera zdravstvene zaštite,U tijeku,OstUgov,O 059/18,500-01/18-01/03,2163-1-06/3-18-02,D000802
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,41,ZAŠTITA INŽENJERING KONZALTING DOO - ROVINJ,8.1.2018,31.12.2018,"18.000,00",Ugovor o obavljanju poslova zaštite na radu,U tijeku,OstUgov,O 060/18,406-01/17-01/91,2163-1-02/1-18-03,D005207
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,42,DOM ZA  ODRASLE OSOBE SV.NEDELJA NEDEŠĆINA,27.4.2018,31.1.2019,"20.900,00",Ugovor o sufinanciranju dodatnih mjera zdravstvene zaštite u 2018.,Zatvoreno,OstUgov,O 061/18,500-01/18-01/51,2163-1-06/3-18-03,D004615
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,43,DOM ZA STARIJE I NEMOČNE OSOBE RAŠA,27.4.2018,31.1.2019,"20.976,00",Ugovor o sufinanciranju dodatnih mjera zdravstvene zaštite u 2018,U tijeku,OstUgov,O 062/18,501-01/18-01/18,2163-1-06/3-18-02,D000805
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,44,OPĆA BOLNICA PULA,6.3.2018,30.5.2018,"619.000,00",Ugovor o financiranju rada objedinjenog hitnog bolničkog prijema,Zatvoreno,OstUgov,O 063/18,500-01/18-01/20,2163-1-06/6-18-10,D003028
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,45,ISTARSKI DOMOVI ZDRAVLJA PULA,6.4.2018,31.1.2019,"70.000,00",Ugovor o sufinanciranju programa promocija tjelovježbe u 2018.,Zatvoreno,OstUgov,O 064/18,500-01/18-01/53,2163-1-06/1-18-03,D001872
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,46,DRUŠTVO CRVENOG KRIŽA IST.ŽUPANIJE PAZIN,9.5.2018,28.2.2019,"795.700,00",Ugovor o sufinanciranju u 2018. godini,U tijeku,OstUgov,O 072/18,550-01/17-01/59,2163-1-06/6-18-02,D000828
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,47,DOM ZA STARIJE I NEMOČNE OSOBE RAŠA,15.5.2018,31.1.2019,"48.437,50",Ugovor o sufinanciranju izvedbenog projekta za nadogradnju etaže doma za starije osobe Raša,Zatvoreno,OstUgov,O 073/18,550-01/18-01/97,2163-1-06/6-18-02,D000805
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,48,ZAVOD ZA HITNU MEDICINU ISTARSKE ŽUPANIJE,18.5.2018,31.1.2019,"162.292,95",Ugovor o sufinanciranju dodatnih timova medicinske pomoći u turističkoj sezoni 2018. godine,Zatvoreno,OstUgov,O 074/18,500-01/18-01/52,2163-1-06/6-18-13,D009504
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,49,OPĆA BOLNICA PULA,24.5.2018,31.1.2019,"139.840,60",Ugovor o sufinanciranju dodatnih timova medicinske pomoći u turističkoj sezoni 2018. godine,Zatvoreno,OstUgov,O 075/18,500-01/18-01/52,2163-1-06/6-18-15,D003028
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,50,"DOM ZA STARIJE I NEMOĆNE OSOBE ""ALFREDO ŠTIGLIĆ"" PULA",28.5.2018,31.1.2019,"47.062,50",Ugovor o sufinanciranju projektne dokumentacije za adaptaciju depadanse doma za starije osobe alfredo štiglić pula,Zatvoreno,OstUgov,O 076/18,402-01/18-01/16,2163-1-06/6-18-02,D000804
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,51,BUŽDON VESNA,5.6.2018,31.7.2018,"34.440,12",Ugovor o najmu stana Eurodyssee 2018,Zatvoreno,OstUgov,O 077/18,910-01/18-01/04,2163-1-23/6-18-20,D010033
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,52,GRAD PAZIN,8.6.2018,31.1.2019,"7.200,00",Ugovor o sufinanciranju materijalne zaštite u 2018. godini,U tijeku,OstUgov,O 078/18,561-01/18-01/01,2163-1-06/5-18-07,D000321
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,53,OPĆINA LUPOGLAV,11.6.2018,31.1.2019,"1.200,00",Ugovor o sufinanciranju materijalne zaštite u 2018. godini,U tijeku,OstUgov,O 079/18,561-01/18-01/01,2163-1-06/5-18-08,D000246
